MERCANCIAS;Enero-Buques;Enero- Tonelaje;Febrero-Buques;Febrero-Tonelaje;Marzo-Buques;Marzo-Tonelaje;Abril-Buques;Abril-Tonelaje;Mayo-Buques;Mayo-Tonelaje;Junio-Buques;Junio-Tonelaje;Julio-Buques;Julio-Tonelaje;Agosto-Buques;Agosto-Tonelaje;Septiembre-Buques;Septiembre-Tonelaje;Octubre-Buques;Octubre-Tonelaje;Noviembre-Buques;Noviembre-Tonelaje;Diciembre-Buques;Diciembre-Tonelaje;Total-Buques;Total-Tonelaje
  NPK 21-07-14;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  NPK 11-12-18;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  NPK 16-16-16;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  FOSFONITRATO;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  NIT. DE AMONIO;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  NIT. DE POTASIO STD.;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  SULF. DE POTASIO STD;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  Fertilizantes varios (maxibolsas);;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  SULF. DE AMONIO GRANULAR;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  MAP 11-52-0 ;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  ASN 30-7;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  TERMINAL MARITIMA DE TOPOLOBAMPO;0;0,0;0;0,0;3;58,709;3;87,191;3;97,381;6;192,328;8;206,229;6;195,673;5;147,500;;;;;;;34;985,011  
 T O T A L;57;355,785;67;398,315;78;496,581;70;504,112;61;442,151;77;600,323;83;635,313;76;655,150;83;664,109;0;0,0;0;0,0;0;0,0;652;4,751,839  
;;;;;;;;;;;;;;;;;;;;;;;;;;
  EMB. TURISTICAS Y PASAJE:;;;;;;;;;;;;;;;;;;;;;;;;;;
  BAJA FERRIES: PASAJEROS;0;20,515;0;14,523;0;17,909;0;20,451;0;15,797;0;15,893;0;25,184;0;19,425;0;10,605;;;;;;;0;160,302  
  TMC: PASAJEROS;0;511;0;992;0;970;0;417;0;368;0;387;0;528;0;517;0;494;;;;;;;0;5,184  
  HOLLAND AMERICA LINE: CRUCEROS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;0;0  
  ROYAL CARIBBEAN: CRUCEROS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;0;0  
  AZAMARA QUEST;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;0;0  
  CRYSTAL CRUICES;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;0;0  
  PACIFIC PRINCESS:CRUCEROS;0;0;0;0;0;0;0;0;1;599;0;0;0;0;0;0;0;0;;;;;;;1;599  
  EMBARCACIONES MENORES:;;;;;;;;;;;;;;;;;;;;;;;;;;
  OTRAS EMBARCACIONES *;0;0;0;0;7;0;9;0;1;0;0;0;0;0;0;0;0;0;;;;;;;17;0  
  OTRAS EMBARCACIONES **;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;0;0  
;;;;;;;;;;;;;;;;;;;;;;;;;;
  ARRIBOS TOTALES;57;21,026;67;15,515;78;18,879;70;20,868;61;16,764;77;16,280;83;25,712;76;19,942;83;11,099;0;0;0;0;0;0;652;166,085
